0	00:13:00.117	RibbonTrader_iMomentum_typical_1 EURUSDbo,M1: 100.0093
0	00:13:00.117	RibbonTrader_iMomentum_typical_1 EURUSDbo,M1: 100.0169
0	00:13:00.148	Custom indicator ILowFrequencyTickIndicator_iRSI_without_sonic EURUSDbo,M1: loaded successfully
0	00:13:00.148	ILowFrequencyTickIndicator_iRSI_without_sonic EURUSDbo,M1: initialized
0	00:13:00.148	Custom indicator MySonicR EURUSDbo,M1: loaded successfully
0	00:13:00.148	MySonicR EURUSDbo,M1: initialized
0	00:13:00.273	Custom indicator RibbonTrader_iRSI_open_1 EURUSDbo,M1: loaded successfully
0	00:13:00.273	RibbonTrader_iRSI_open_1 EURUSDbo,M1: initialized
0	00:13:00.273	RibbonTrader_iRSI_open_1 EURUSDbo,M1: 54.5194
0	00:13:00.273	RibbonTrader_iRSI_open_1 EURUSDbo,M1: 62.2653
0	00:13:00.289	Custom indicator RibbonTrader_iRSI_close_1 EURUSDbo,M1: loaded successfully
0	00:13:00.305	RibbonTrader_iRSI_close_1 EURUSDbo,M1: initialized
0	00:13:00.305	RibbonTrader_iRSI_close_1 EURUSDbo,M1: 54.9382
0	00:13:00.305	RibbonTrader_iRSI_close_1 EURUSDbo,M1: 56.6619
0	00:13:00.336	Custom indicator RibbonTrader_iRSI_typical_1 EURUSDbo,M1: loaded successfully
0	00:13:00.336	RibbonTrader_iRSI_typical_1 EURUSDbo,M1: initialized
0	00:13:00.352	RibbonTrader_iRSI_typical_1 EURUSDbo,M1: 55.5099
0	00:13:00.352	RibbonTrader_iRSI_typical_1 EURUSDbo,M1: 62.8887
0	00:13:00.367	Custom indicator ILowFrequencyTickIndicator_iGator_without_sonic EURUSDbo,M1: loaded successfully
0	00:13:00.367	ILowFrequencyTickIndicator_iGator_without_sonic EURUSDbo,M1: initialized
0	00:13:00.383	Custom indicator MySonicR EURUSDbo,M1: loaded successfully
0	00:13:00.383	MySonicR EURUSDbo,M1: initialized
0	00:13:00.492	Custom indicator RibbonTrader_iGator_open_1 EURUSDbo,M1: loaded successfully
0	00:13:00.492	RibbonTrader_iGator_open_1 EURUSDbo,M1: initialized
0	00:13:00.508	RibbonTrader_iGator_open_1 EURUSDbo,M1: 0
0	00:13:00.508	RibbonTrader_iGator_open_1 EURUSDbo,M1: 0
0	00:13:00.523	Custom indicator RibbonTrader_iGator_close_1 EURUSDbo,M1: loaded successfully
0	00:13:00.523	RibbonTrader_iGator_close_1 EURUSDbo,M1: initialized
0	00:13:00.523	RibbonTrader_iGator_close_1 EURUSDbo,M1: 0
0	00:13:00.523	RibbonTrader_iGator_close_1 EURUSDbo,M1: 0
0	00:13:00.539	Custom indicator RibbonTrader_iGator_typical_1 EURUSDbo,M1: loaded successfully
0	00:13:00.539	RibbonTrader_iGator_typical_1 EURUSDbo,M1: initialized
0	00:13:00.555	RibbonTrader_iGator_typical_1 EURUSDbo,M1: 0
0	00:13:00.555	RibbonTrader_iGator_typical_1 EURUSDbo,M1: 0
0	00:13:57.644	RibbonTrader_iCCI_open_1 EURUSDbo,M1: 15.2475
0	00:13:57.644	RibbonTrader_iCCI_open_1 EURUSDbo,M1: 39.924
0	00:13:57.644	RibbonTrader_iCCI_close_1 EURUSDbo,M1: 9.9502
0	00:13:57.644	RibbonTrader_iCCI_close_1 EURUSDbo,M1: 22.0214
0	00:13:57.644	RibbonTrader_iCCI_typical_1 EURUSDbo,M1: 10.5263
0	00:13:57.644	RibbonTrader_iCCI_typical_1 EURUSDbo,M1: 23.3333
0	00:13:57.644	RibbonTrader_iMomentum_open_1 EURUSDbo,M1: 100.0131
0	00:13:57.644	RibbonTrader_iMomentum_open_1 EURUSDbo,M1: 100.0079
0	00:13:57.644	RibbonTrader_iMomentum_close_1 EURUSDbo,M1: 100.0114
0	00:13:57.644	RibbonTrader_iMomentum_close_1 EURUSDbo,M1: 100.0087
0	00:13:57.644	RibbonTrader_iMomentum_typical_1 EURUSDbo,M1: 100.0087
0	00:13:57.644	RibbonTrader_iMomentum_typical_1 EURUSDbo,M1: 100.0079
0	00:13:57.644	RibbonTrader_iRSI_open_1 EURUSDbo,M1: 52.4128
0	00:13:57.644	RibbonTrader_iRSI_open_1 EURUSDbo,M1: 54.5194
0	00:13:57.644	RibbonTrader_iRSI_close_1 EURUSDbo,M1: 52.482
0	00:13:57.644	RibbonTrader_iRSI_close_1 EURUSDbo,M1: 53.3163
0	00:13:57.644	RibbonTrader_iRSI_typical_1 EURUSDbo,M1: 52.7659
0	00:13:57.644	RibbonTrader_iRSI_typical_1 EURUSDbo,M1: 54.0014
0	00:13:57.644	RibbonTrader_iGator_open_1 EURUSDbo,M1: 0
0	00:13:57.644	RibbonTrader_iGator_open_1 EURUSDbo,M1: 0
0	00:13:57.644	RibbonTrader_iGator_close_1 EURUSDbo,M1: 0
0	00:13:57.644	RibbonTrader_iGator_close_1 EURUSDbo,M1: 0
0	00:13:57.644	RibbonTrader_iGator_typical_1 EURUSDbo,M1: 0
0	00:13:57.644	RibbonTrader_iGator_typical_1 EURUSDbo,M1: 0
0	00:14:58.115	RibbonTrader_iCCI_open_1 EURUSDbo,M1: -2.4561
0	00:14:58.115	RibbonTrader_iCCI_open_1 EURUSDbo,M1: 15.2475
0	00:14:58.115	RibbonTrader_iCCI_close_1 EURUSDbo,M1: -5.598
0	00:14:58.115	RibbonTrader_iCCI_close_1 EURUSDbo,M1: 9.9502
0	00:14:58.131	RibbonTrader_iCCI_typical_1 EURUSDbo,M1: -5.6385
0	00:14:58.131	RibbonTrader_iCCI_typical_1 EURUSDbo,M1: 10.5263
0	00:14:58.131	RibbonTrader_iMomentum_open_1 EURUSDbo,M1: 100.0087
0	00:14:58.131	RibbonTrader_iMomentum_open_1 EURUSDbo,M1: 100.0131
0	00:14:58.131	RibbonTrader_iMomentum_close_1 EURUSDbo,M1: 100.0026
0	00:14:58.131	RibbonTrader_iMomentum_close_1 EURUSDbo,M1: 100.0114
0	00:14:58.131	RibbonTrader_iMomentum_typical_1 EURUSDbo,M1: 100.0047
0	00:14:58.131	RibbonTrader_iMomentum_typical_1 EURUSDbo,M1: 100.0087
0	00:14:58.131	RibbonTrader_iRSI_open_1 EURUSDbo,M1: 50.9981
0	00:14:58.131	RibbonTrader_iRSI_open_1 EURUSDbo,M1: 52.4128
0	00:14:58.131	RibbonTrader_iRSI_close_1 EURUSDbo,M1: 50.7709
0	00:14:58.131	RibbonTrader_iRSI_close_1 EURUSDbo,M1: 52.482
0	00:14:58.131	RibbonTrader_iRSI_typical_1 EURUSDbo,M1: 50.8854
0	00:14:58.131	RibbonTrader_iRSI_typical_1 EURUSDbo,M1: 52.7659
0	00:14:58.131	RibbonTrader_iGator_open_1 EURUSDbo,M1: 0.0001
0	00:14:58.131	RibbonTrader_iGator_open_1 EURUSDbo,M1: 0
0	00:14:58.131	RibbonTrader_iGator_close_1 EURUSDbo,M1: 0.0001
0	00:14:58.131	RibbonTrader_iGator_close_1 EURUSDbo,M1: 0
0	00:14:58.131	RibbonTrader_iGator_typical_1 EURUSDbo,M1: 0.0001
0	00:14:58.131	RibbonTrader_iGator_typical_1 EURUSDbo,M1: 0
0	00:16:16.372	EA_1_minute_LowFequency_Progression_iLowMultiplicationIndicatorSignals_OnTick_v1 EURUSDbo,M1: No Order it's too late!!!!! Time: 2015.05.17 22:16:19
0	00:16:16.372	EA_1_minute_LowFequency_Progression_iLowMultiplicationIndicatorSignals_OnTick_v1 EURUSDbo,M1: Kurs: 1.14443
0	00:16:57.336	RibbonTrader_iCCI_open_1 EURUSDbo,M1: -96.535
0	00:16:57.336	RibbonTrader_iCCI_open_1 EURUSDbo,M1: -25.0358
0	00:16:57.352	RibbonTrader_iCCI_close_1 EURUSDbo,M1: -89.8148
0	00:16:57.352	RibbonTrader_iCCI_close_1 EURUSDbo,M1: -86.5248
0	00:16:57.367	RibbonTrader_iCCI_typical_1 EURUSDbo,M1: -90.6298
0	00:16:57.367	RibbonTrader_iCCI_typical_1 EURUSDbo,M1: -73.8654
0	00:16:57.555	RibbonTrader_iMomentum_open_1 EURUSDbo,M1: 99.9956
0	00:16:57.555	RibbonTrader_iMomentum_open_1 EURUSDbo,M1: 100.0026
0	00:16:57.555	RibbonTrader_iMomentum_close_1 EURUSDbo,M1: 99.9974
0	00:16:57.555	RibbonTrader_iMomentum_close_1 EURUSDbo,M1: 99.9956
0	00:16:57.555	RibbonTrader_iMomentum_typical_1 EURUSDbo,M1: 99.9977
0	00:16:57.555	RibbonTrader_iMomentum_typical_1 EURUSDbo,M1: 99.9965
0	00:16:57.696	RibbonTrader_iRSI_open_1 EURUSDbo,M1: 41.947
0	00:16:57.696	RibbonTrader_iRSI_open_1 EURUSDbo,M1: 48.8674
0	00:16:57.696	RibbonTrader_iRSI_close_1 EURUSDbo,M1: 40.9157
0	00:16:57.696	RibbonTrader_iRSI_close_1 EURUSDbo,M1: 41.5488
0	00:16:57.711	RibbonTrader_iRSI_typical_1 EURUSDbo,M1: 40.1427
0	00:16:57.711	RibbonTrader_iRSI_typical_1 EURUSDbo,M1: 42.2071
0	00:16:57.821	RibbonTrader_iGator_open_1 EURUSDbo,M1: 0.0001
0	00:16:57.821	RibbonTrader_iGator_open_1 EURUSDbo,M1: 0.0001
0	00:16:57.821	RibbonTrader_iGator_close_1 EURUSDbo,M1: 0.0001
0	00:16:57.821	RibbonTrader_iGator_close_1 EURUSDbo,M1: 0.0001
0	00:16:57.836	RibbonTrader_iGator_typical_1 EURUSDbo,M1: 0.0001
0	00:16:57.836	RibbonTrader_iGator_typical_1 EURUSDbo,M1: 0.0001
0	00:17:57.126	RibbonTrader_iCCI_open_1 EURUSDbo,M1: -92.9379
0	00:17:57.126	RibbonTrader_iCCI_open_1 EURUSDbo,M1: -96.535
0	00:17:57.126	RibbonTrader_iCCI_close_1 EURUSDbo,M1: -83.3333
0	00:17:57.126	RibbonTrader_iCCI_close_1 EURUSDbo,M1: -78.8732
0	00:17:57.126	RibbonTrader_iCCI_typical_1 EURUSDbo,M1: -82.1212
0	00:17:57.126	RibbonTrader_iCCI_typical_1 EURUSDbo,M1: -94.1896
0	00:17:57.126	RibbonTrader_iMomentum_open_1 EURUSDbo,M1: 100.0026
0	00:17:57.126	RibbonTrader_iMomentum_open_1 EURUSDbo,M1: 99.9956
0	00:17:57.126	RibbonTrader_iMomentum_close_1 EURUSDbo,M1: 99.9983
0	00:17:57.126	RibbonTrader_iMomentum_close_1 EURUSDbo,M1: 99.9991
0	00:17:57.126	RibbonTrader_iMomentum_typical_1 EURUSDbo,M1: 99.9988
0	00:17:57.126	RibbonTrader_iMomentum_typical_1 EURUSDbo,M1: 99.9971
0	00:17:57.126	RibbonTrader_iRSI_open_1 EURUSDbo,M1: 42.7409
0	00:17:57.126	RibbonTrader_iRSI_open_1 EURUSDbo,M1: 41.947
0	00:17:57.126	RibbonTrader_iRSI_close_1 EURUSDbo,M1: 41.7542
0	00:17:57.126	RibbonTrader_iRSI_close_1 EURUSDbo,M1: 42.4394
0	00:17:57.126	RibbonTrader_iRSI_typical_1 EURUSDbo,M1: 41.4072
0	00:17:57.126	RibbonTrader_iRSI_typical_1 EURUSDbo,M1: 39.7111
0	00:17:57.126	RibbonTrader_iGator_open_1 EURUSDbo,M1: 0.0001
0	00:17:57.126	RibbonTrader_iGator_open_1 EURUSDbo,M1: 0.0001
0	00:17:57.126	RibbonTrader_iGator_close_1 EURUSDbo,M1: 0.0001
0	00:17:57.126	RibbonTrader_iGator_close_1 EURUSDbo,M1: 0.0001
0	00:17:57.142	RibbonTrader_iGator_typical_1 EURUSDbo,M1: 0.0001
0	00:17:57.142	RibbonTrader_iGator_typical_1 EURUSDbo,M1: 0.0001
0	00:19:01.956	EA_1_minute_LowFequency_Progression_iLowMultiplicationIndicatorSignals_OnTick_v1 EURUSDbo,M1: No Order it's too late!!!!! Time: 2015.05.17 22:19:04
0	00:19:01.956	EA_1_minute_LowFequency_Progression_iLowMultiplicationIndicatorSignals_OnTick_v1 EURUSDbo,M1: Kurs: 1.14433
0	00:19:26.399	EA_1_minute_LowFequency_Progression_iLowMultiplicationIndicatorSignals_OnTick_v1 EURUSDbo,M1: uninit reason 9
0	00:19:26.399	ILowFrequencyTickIndicator_iGator_without_sonic EURUSDbo,M1: uninit reason 1
0	00:19:26.399	RibbonTrader_iGator_typical_1 EURUSDbo,M1: uninit reason 1
0	00:19:26.399	Custom indicator RibbonTrader_iGator_typical_1 EURUSDbo,M1: removed
0	00:19:26.399	RibbonTrader_iGator_close_1 EURUSDbo,M1: uninit reason 1
0	00:19:26.399	Custom indicator RibbonTrader_iGator_close_1 EURUSDbo,M1: removed
0	00:19:26.399	RibbonTrader_iGator_open_1 EURUSDbo,M1: uninit reason 1
0	00:19:26.399	Custom indicator RibbonTrader_iGator_open_1 EURUSDbo,M1: removed
0	00:19:26.399	MySonicR EURUSDbo,M1: uninit reason 1
0	00:19:26.399	Custom indicator MySonicR EURUSDbo,M1: removed
0	00:19:26.399	Custom indicator ILowFrequencyTickIndicator_iGator_without_sonic EURUSDbo,M1: removed
0	00:19:26.399	ILowFrequencyTickIndicator_iRSI_without_sonic EURUSDbo,M1: uninit reason 1
0	00:19:26.399	RibbonTrader_iRSI_typical_1 EURUSDbo,M1: uninit reason 1
0	00:19:26.399	Custom indicator RibbonTrader_iRSI_typical_1 EURUSDbo,M1: removed
0	00:19:26.399	RibbonTrader_iRSI_close_1 EURUSDbo,M1: uninit reason 1
0	00:19:26.399	Custom indicator RibbonTrader_iRSI_close_1 EURUSDbo,M1: removed
0	00:19:26.399	RibbonTrader_iRSI_open_1 EURUSDbo,M1: uninit reason 1
0	00:19:26.399	Custom indicator RibbonTrader_iRSI_open_1 EURUSDbo,M1: removed
0	00:19:26.399	MySonicR EURUSDbo,M1: uninit reason 1
0	00:19:26.399	Custom indicator MySonicR EURUSDbo,M1: removed
0	00:19:26.399	Custom indicator ILowFrequencyTickIndicator_iRSI_without_sonic EURUSDbo,M1: removed
0	00:19:26.399	ILowFrequencyTickIndicator_iMomentum_without_sonic EURUSDbo,M1: uninit reason 1
0	00:19:26.399	RibbonTrader_iMomentum_typical_1 EURUSDbo,M1: uninit reason 1
0	00:19:26.399	Custom indicator RibbonTrader_iMomentum_typical_1 EURUSDbo,M1: removed
0	00:19:26.399	RibbonTrader_iMomentum_close_1 EURUSDbo,M1: uninit reason 1
0	00:19:26.399	Custom indicator RibbonTrader_iMomentum_close_1 EURUSDbo,M1: removed
0	00:19:26.399	RibbonTrader_iMomentum_open_1 EURUSDbo,M1: uninit reason 1
0	00:19:26.399	Custom indicator RibbonTrader_iMomentum_open_1 EURUSDbo,M1: removed
0	00:19:26.399	MySonicR EURUSDbo,M1: uninit reason 1
0	00:19:26.399	Custom indicator MySonicR EURUSDbo,M1: removed
0	00:19:26.399	Custom indicator ILowFrequencyTickIndicator_iMomentum_without_sonic EURUSDbo,M1: removed
0	00:19:26.399	ILowFrequencyTickIndicator_iCCI_without_sonic EURUSDbo,M1: uninit reason 1
0	00:19:26.399	RibbonTrader_iCCI_typical_1 EURUSDbo,M1: uninit reason 1
0	00:19:26.399	Custom indicator RibbonTrader_iCCI_typical_1 EURUSDbo,M1: removed
0	00:19:26.399	RibbonTrader_iCCI_close_1 EURUSDbo,M1: uninit reason 1
0	00:19:26.399	Custom indicator RibbonTrader_iCCI_close_1 EURUSDbo,M1: removed
0	00:19:26.399	RibbonTrader_iCCI_open_1 EURUSDbo,M1: uninit reason 1
0	00:19:26.399	Custom indicator RibbonTrader_iCCI_open_1 EURUSDbo,M1: removed
0	00:19:26.399	MySonicR EURUSDbo,M1: uninit reason 1
0	00:19:26.399	Custom indicator MySonicR EURUSDbo,M1: removed
0	00:19:26.399	Custom indicator ILowFrequencyTickIndicator_iCCI_without_sonic EURUSDbo,M1: removed
0	00:19:26.399	ILowFrequencyTickIndicator_without_sonic EURUSDbo,M1: uninit reason 1
0	00:19:26.399	RibbonTraderTypical EURUSDbo,M1: uninit reason 1
0	00:19:26.399	Custom indicator RibbonTraderTypical EURUSDbo,M1: removed
0	00:19:26.399	RibbonTrader EURUSDbo,M1: uninit reason 1
0	00:19:26.399	Custom indicator RibbonTrader EURUSDbo,M1: removed
0	00:19:26.399	RibbonTraderOpen EURUSDbo,M1: uninit reason 1
0	00:19:26.399	Custom indicator RibbonTraderOpen EURUSDbo,M1: removed
0	00:19:26.399	MySonicR EURUSDbo,M1: uninit reason 1
0	00:19:26.399	Custom indicator MySonicR EURUSDbo,M1: removed
0	00:19:26.399	Custom indicator ILowFrequencyTickIndicator_without_sonic EURUSDbo,M1: removed
0	00:19:26.414	Expert EA_1_minute_LowFequency_Progression_iLowMultiplicationIndicatorSignals_OnTick_v1 EURUSDbo,M1: removed
